"organism_prefname","statcode","statname","status","labelstatus","","","","","","","","","","","","","","","","","","","","","EPPOCode"
"Lissachatina fulica","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Lissachatina fulica","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Lissachatina fulica","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Lissachatina fulica","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Lissachatina fulica","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Lissachatina fulica","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Lissachatina fulica","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","ACHAFU"
"Listroderes costirostris","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LISTCO"
"Listroderes costirostris","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LISTCO"
"Listroderes costirostris","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LISTCO"
"Listroderes costirostris","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LISTCO"
"Listroderes costirostris","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LISTCO"
"Listronotus bonariensis","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HYROBO"
"Listronotus bonariensis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","HYROBO"
"Lopholeucaspis japonica","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LOPLJA"
"Ludwigia grandiflora","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUDUR"
"Ludwigia grandiflora","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUDUR"
"Ludwigia grandiflora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUDUR"
"Ludwigia hexapetala","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUDHE"
"Ludwigia hexapetala","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUDHE"
"Ludwigia hexapetala","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUDHE"
"Ludwigia peploides","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","LUDPE"
"Maconellicoccus hirsutus","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","ba","Bahia","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","es","Espirito Santo","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","rr","Roraima","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Maconellicoccus hirsutus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","PHENHI"
"Macugonalia cavifrons","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia cavifrons","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia cavifrons","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia cavifrons","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia cavifrons","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia cavifrons","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia cavifrons","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia cavifrons","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOCA"
"Macugonalia leucomelas","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Macugonalia leucomelas","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MAGOLE"
"Maize rough dwarf virus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","MRDV00"
"Mal de Rio Cuarto virus","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","MRCV00"
"Marafivirus citri","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSSD00"
"Marafivirus citri","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CSSD00"
"Marafivirus citri","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CSSD00"
"Margarodes vitis","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARGVI"
"Margarodes vitis","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARGVI"
"Margarodes vitis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARGVI"
"Margarodes vitis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARGVI"
"Maruca vitrata","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Maruca vitrata","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Maruca vitrata","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Maruca vitrata","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Maruca vitrata","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Maruca vitrata","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Maruca vitrata","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","MARUTE"
"Megaplatypus mutatus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megaplatypus mutatus","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megaplatypus mutatus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megaplatypus mutatus","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megaplatypus mutatus","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megaplatypus mutatus","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megaplatypus mutatus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megaplatypus mutatus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PLTPMU"
"Megastes grandalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MEGEGR"
"Megastes pusialis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MEGEPU"
"Melampsora euphorbiae","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora euphorbiae","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora euphorbiae","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora euphorbiae","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora euphorbiae","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora euphorbiae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMEU"
"Melampsora medusae","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMME"
"Melampsora medusae","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMME"
"Melampsora medusae","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMME"
"Melampsora medusae","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMME"
"Melampsora medusae","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELMME"
"Meloidogyne coffeicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGCO"
"Meloidogyne enterolobii","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","to","Tocantins","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne enterolobii","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","MELGMY"
"Meloidogyne ethiopica","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne ethiopica","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne ethiopica","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne ethiopica","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne ethiopica","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne ethiopica","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne ethiopica","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MELGET"
"Meloidogyne exigua","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne exigua","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","MELGEX"
"Meloidogyne graminicola","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGGC"
"Meloidogyne graminicola","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGGC"
"Meloidogyne graminicola","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGGC"
"Meloidogyne graminicola","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGGC"
"Meloidogyne graminicola","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MELGGC"
"Meloidogyne luci","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGLC"
"Meloidogyne luci","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGLC"
"Meloidogyne luci","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGLC"
"Meloidogyne luci","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MELGLC"
"Melon yellowing-associated virus","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYAV00"
"Melon yellowing-associated virus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYAV00"
"Melon yellowing-associated virus","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYAV00"
"Melon yellowing-associated virus","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYAV00"
"Melon yellowing-associated virus","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYAV00"
"Melon yellowing-associated virus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYAV00"
"Metamasius hemipterus","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","ro","Rondonia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metamasius hemipterus","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","METAHE"
"Metcalfa pruinosa","","","K","Absent, unreliable record","","","","","","","","","","","","","","","","","","","","","METFPR"
"Microdochium albescens","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYNOR"
"Microdochium albescens","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","RHYNOR"
"Microdochium albescens","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","RHYNOR"
"Mimosa pigra","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MIMPI"
"Minthea rugicollis","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","MINTRU"
"Molomea consolida","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MOLMCO"
"Molomea consolida","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MOLMCO"
"Molomea consolida","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MOLMCO"
"Molomea consolida","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MOLMCO"
"Monalonion  atratum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONAAT"
"Monalonion bondari","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONABO"
"Monilinia fructicola","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monilinia fructicola","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monilinia fructicola","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monilinia fructicola","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monilinia fructicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONIFC"
"Monilinia fructigena","","","D","Absent, pest no longer present","","","","","","","","","","","","","","","","","","","","","MONIFG"
"Moniliophthora perniciosa","ac","Acre","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Moniliophthora perniciosa","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Moniliophthora perniciosa","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Moniliophthora perniciosa","mt","Mato Grosso","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Moniliophthora perniciosa","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Moniliophthora perniciosa","pa","Para","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Moniliophthora perniciosa","ro","Rondonia","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Moniliophthora perniciosa","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","CRNPPE"
"Monilochaetes infuscans","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MNLCIN"
"Monilochaetes infuscans","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MNLCIN"
"Mononychellus tanajoa","al","Alagoas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","am","Amazonas","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","fn","Fernando de Noronha","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","ms","Mato Grosso do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","pb","Paraiba","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","pi","Piaui","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Mononychellus tanajoa","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MONNTA"
"Monosporascus cannonballus","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MSPSCB"
"Monosporascus cannonballus","rn","Rio Grande do Norte","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MSPSCB"
"Monosporascus cannonballus","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MSPSCB"
"Mycena citricolor","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYCECI"
"Mycosphaerella linicola","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYCOLN"
"Mycosphaerella linicola","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYCOLN"
"Myriophyllum aquaticum","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","MYPBR"
"Nassella neesiana","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STDNE"
"Nassella trichotoma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","STDTR"
"Naupactus leucoloma","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GRAGLE"
"Naupactus leucoloma","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","GRAGLE"
"Naupactus xanthographus","pr","Parana","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","NAUPXA"
"Naupactus xanthographus","rs","Rio Grande do Sul","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","NAUPXA"
"Naupactus xanthographus","sc","Santa Catarina","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","NAUPXA"
"Naupactus xanthographus","sp","Sao Paulo","J","Absent, invalid record","","","","","","","","","","","","","","","","","","","","","NAUPXA"
"Naupactus xanthographus","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","NAUPXA"
"Necator salmonicolor","ba","Bahia","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Necator salmonicolor","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Necator salmonicolor","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Necator salmonicolor","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Necator salmonicolor","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Necator salmonicolor","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Necator salmonicolor","","","A","Present, widespread","","","","","","","","","","","","","","","","","","","","","CORTSA"
"Neltuma juliflora","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PRCJU"
"Nemorimyza maculosa","pa","Para","X","Present, no details","","","","","","","","","","","","","","","","","","","","","AMAZMA"
"Nemorimyza maculosa","","","B","Present, restricted distribution","","","","","","","","","","","","","","","","","","","","","AMAZMA"
"Neohydatothrips samayunkur","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NHDTSA"
"Neoleucinodes elegantalis","ap","Amapa","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","ce","Ceara","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","df","Distrito Federal","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","ma","Maranhao","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","pe","Pernambuco","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","rj","Rio de Janeiro","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","sc","Santa Catarina","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","sp","Sao Paulo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","se","Sergipe","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neoleucinodes elegantalis","","","X","Present, no details","","","","","","","","","","","","","","","","","","","","","NEOLEL"
"Neophysopella euvitis","es","Espirito Santo","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLLAM"
"Neophysopella euvitis","go","Goias","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLLAM"
"Neophysopella euvitis","mt","Mato Grosso","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLLAM"
"Neophysopella euvitis","mg","Minas Gerais","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLLAM"
"Neophysopella euvitis","pr","Parana","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLLAM"
"Neophysopella euvitis","rs","Rio Grande do Sul","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLLAM"
"Neophysopella euvitis","rr","Roraima","X","Present, no details","","","","","","","","","","","","","","","","","","","","","PHLLAM"
